﻿"Company name (English)","Other name that the company may trade as","Type(s) of security work","Licence Number","Address","Telephone Number"
"Kenworth Engineering Limited","","3","0568","11/F, Nanyang Plaza, 57 Hung To Road, Kwun Tong, KOWLOON","2111 2988"
"Kerry Facilities Management (Hong Kong) Limited","","1","0884","16/F, Kerry Cargo Centre, 55 Wing Kei Road, Kwai Chung, NEW TERRITORIES","2410 3600"
"Kerry Facilities Management Services Limited","","1","1186","16/F, Kerry Cargo Centre, 55 Wing Kei Road, Kwai Chung, NEW TERRITORIES","2410 3600"
"Kerry Property Management Services Limited","","1","0245","25/F, Kerry Centre, 683 King's Road, Quarry Bay, HONG KONG","2967 2200"
"Keysen Engineering Company, Limited","","3","1385","33/F, Great Eagle Ctr, 23 Harbour Road, Wanchai, HONG KONG","8101 2790"
"Keysen Properties Management Company Limited","","1","1913","32/F, Great Eagle Centre, 23 Harbour Road, Wan Chai, HONG KONG","2879 2118"
"Keysen Property Management Services Limited","","1","0068","33/F, Great Eagle Ctr, 23 Harbour Rd, Wanchai, HONG KONG","2879 2118"
"Keytop Parking (HK) Limited","","3","2237","Flat 703B, 7/F, Wah Lai Industrial Centre, 10-14 Kwei Tei Street, Fotan, NEW TERRITORIES","3996 7846"
"Kilberg Safe & Systems Limited","","3","0399","10/F, Multifield Centre, 426 Shanghai Street, Mongkok, KOWLOON","2529 2816"
"Kinetic Power HK Limited","","3","1665","Rm 7, 12/F, Yip Fung Industrial Building, 7 Sheung Hei Street, San Po Kong, KOWLOON","2185 6117"
"Kinetic Property Management Limited","","1","1092","Room 607, Global Trade Centre, 15 Wing Kin Road, Kwai Chung, NEW TERRITORIES","2662 6442"
"King Force Security Limited","","1","1090","Flat A, 4/F, Kam Bun Industrial Building, 13-19 Kwai Wing Road, Kwai Chung, NEW TERRITORIES","2922 9000"
"King's Security Systems Limited","","3","0138","Rm 1107, Kowloon Plaza, 485 Castle Peak Road, Cheung Sha Wan, KOWLOON","2770 3028"
"Kingsbro Engineering Co., Limited","","3","1802","Rm 03, 13/F, Tak Lung Industrial Building, 179 Wai Yip Street, Kwun Tong, KOWLOON","2770 9673"
"Kingsway Security Limited","","1","0281","Rm 1804, 18/F, Seapower Centre, 73-77 Lei Muk Road, Kwai Chung, NEW TERRITORIES","2739 2232"
"Kinwaisecurity Limited","","1","1858","Flat D7, 3/F, Blk D, Manning Industrial Building, 116-118 How Ming Street, Kwun Tong, KOWLOON","3460 5508"
"Kiu Lok Service Management Company Limited","","1","0959","Rm 1108, 11/F, Office Tower, Convention Plaza, 1 Harbour Road, Wanchai, HONG KONG","2802 7966"
"KL Property Management Limited","","1","2092","Room 1108, 11/F, Office Tower, Convention Plaza, 1 Harbour Road, Wanchai, HONG KONG","2802 7966"
"KMEC Building Services Company Limited","","3","1620","Unit 67, 8/F, Sino Ind Plaza, 9 Kai Cheung Rd, Kowloon Bay, KOWLOON","2405 4489"
"KMF Security Company Limited","","1","1223","Flat C, 2/F, Amiata Ind Bldg, 58-64 Lei Muk Rd, Kwai Chung, NEW TERRITORIES","2487 6868"
"KML Engineering Limited","","3","0586","Flat B5, B7, B9-11, 1/F, Flat B7, 3/F, & Flat B12, G/F, Shatin Ind Ctr, Siu Lek Yuen Rd,  NEW TERRITORIES","2686 7777"
"KML Technology Limited","","3","1518","Flat B5, B7, B9, B10 & B11, 1/F, Flat B7, 3/F, & Flat B12, G/F, Shatin Ind Ctr, Siu Lek Yuen Rd,  NEW TERRITORIES","2686 7788"
"Knight Frank (Services) Limited","","1","0477","4/F, Shui On Centre, 6-8 Harbour Road, Wanchai, HONG KONG","2840 1177"
"Knight Frank Petty Limited","","1","0093","4/F, Shui On Centre, 6-8 Harbour Road, Wanchai, HONG KONG","2840 1177"
"KNS System Limited","","3","1507","Flat 4, Block C, 5/F, Delya Ind Ctr, 7 Shek Pai Tau Rd, Tuen Mun, NEW TERRITORIES","3170 7019"
"Kolot Property Services Limited","","1","0188","11/F, Lai Sun Commercial Centre, 680 Cheung Sha Wan Road,  KOWLOON","2741 0391"
"KONE Elevator (HK) Limited","","3","0838","11/F, Two Harbour Square, 180 Wai Yip St, Kwun Tong, KOWLOON","2786 6500"
"Kone Security Company Limited","","1","1503","Flat D, 18/F, Best-O-Best Commercial Centre, 32-36 Ferry Street, Yaumatei, KOWLOON","2783 0129"
"Kong Luen Property Management Company Limited","","1","0577","21/F, Soundwill Plaza, 38 Russell Street, Causeway Bay, HONG KONG","2891 3015"
"Kong Shum Union Property Management Company Limited","","1","0620","Flat J, 6/F, Kaiser Estate Phase 2, 51 Man Yue Street, Hunghom, KOWLOON","2384 8728"
"Konwest Security Systems Limited","","3","0722","Suite A, 20/F, Ritz Plaza, 122 Austin Road, Tsim Sha Tsui, KOWLOON","2561 4628"
"Koon Loi Company Limited","","1","0309","Top Floor, Koon Wah Building, 2 Yuen Shun Circuit, Yuen Chau Kok, Shatin, NEW TERRITORIES","2646 9133"
"Kum Cheung Electrical Engineering Limited","","3","2197","Flat 20, 7/F, Good Harvest Ind Bldg, 9 Chun Wen Rd, Tuen Mun, NEW TERRITORIES","2454 9000"
"Kuokon Security Limited","","1","0194","1/F & 4/F, Fuk Wo Industrial Building, No.5 Sheung Hei Street, San Po Kong, KOWLOON","2958 1228"
"Kwan Ti Culture Service Limited","","1","2326","Rm 1805, 18/F, K83, 83 Tai Lin Pai Road, Kwai Chung, NEW TERRITORIES","9142 2347"
"Kwik Park Limited","","1","0087","7/F,  1111 King's Road, Taikoo Shing, HONG KONG","2512 1838"
"Kwok On Electronics Limited","","3","0781(A)","Flat H, 20/F, Superluck Ind. Ctr, Phase I, 45-53 Sha Tsui Road, Tsuen Wan, NEW TERRITORIES","2690 0044"
"Kwong Ming Property Management Company Limited","","1","0515","G/F,  28 Arbuthnot Rd, Central, HONG KONG","2526 5211"
"Kwong Wah Electrical Engineering Company Limited","","3","1415","Units 16,18 & 20, 4/F, Blk B, Profit Ind Bldg, 1-15 Kwai Fung Crescent, Kwai Chung, NEW TERRITORIES","3678 3100"
"L & M Brothers Technology Engineering Limited","","3","1420","Flat 16A, 10/F, Well Fung Industrial Centre, 68 Ta Chuen Ping Street, Kwai Chung, NEW TERRITORIES","3568 5631"
"Lam Fai Wong Services Company Limited","","1","2221","Rm 19, 4/F, Pang Kwong Building, 59 Hung To Road, Kwun Tong, KOWLOON","5281 9573"
"Land Power International Property Management Limited","","1","0012","Flat D, 3/F, Block 2, Camel Paint Building, 62 Hoi Yuen Road, Kwun Tong, KOWLOON","2377 3168"
"Landmark Management Services Limited","","1","2120","Flat 3A, 3/F, Cheong Wah Comm Bldg, 900-904 Canton Road,  KOWLOON","3579 2221"
"Lantro (HK) Limited","","3","2054","Rm 01-03, 4/F, Shui Hing Centre, 13 Sheung Yuet Road, Kowloon Bay, KOWLOON","2789 3846"
"Laser Electronic Security Limited","","3","0097","Rm 507, 5/F, Hung Tai Industrial Building, 37-39 Hung To Road, Kwun Tong, KOWLOON","2780 0875"
"LCH Facility Services Limited","","1","1743","Rm 602, 6/F, Chevalier Commercial Centre, 8 Wang Hoi Street, Kowloon Bay, KOWLOON","2111 2680"
"Le Soleil Properties Management Limited","","1&3","1591(A)","Portion 2 of Roof, Loon Kee Bldg, 267-275 Des Voeux Road Central, Central, HONG KONG","3752 8880"
"Lectern Engineering (FE) Limited","","3","1059","22/F, Leader Centre, 37 Wong Chuk Hang Road, Wong Chuk Hang, HONG KONG","2831 3888"
"Lee Tung Avenue Management Company Limited","","1","1611","Unit A, 27/F, Heng Shan Centre, 145 Queen's Road East, Wan Chai, HONG KONG","2640 9063"
"Legend Engineering (Hong Kong) Company Limited","","3","1469","Rm 1504, 15/F, Xing Hua Centre, No. 433 Shanghai Street, Yau Ma Tei, KOWLOON","2332 9923"
"Legend Gurkhas Services Limited","","1","1783","Rm 01&02, 10/F, Wayson Commercial Building, 28 Connaught Road West, Sheung Wan, HONG KONG","2517 0500"
"Legend Link Limited","","3","1714","Unit A, 14/F, Wah Lik Industrial Centre, 459-469 Castle Peak Road, Tsuen Wan, NEW TERRITORIES","3997 0920"
"LF Engineering (HK) Limited","","3","2201","Rm 15, Blk B, 10/F, Proficient Industrial Centre, 6 Wang Kwun Road, Kowloon Bay, KOWLOON","3488 3268"
"LG Security Company Limited","","1","2129","Flat E, 19/F, Flourish Food Manufactory Ctr, 18 Tai Lee St, Yuen Long, NEW TERRITORIES","3487 8757"
"Libra Engineering (H.K.) Limited","","3","2182","Flat C, 8/F, Keader Centre, 129-149 Yuen Long On Lok Road,  NEW TERRITORIES","2826 9130"
"Lic Shing Engineering (HK) Company Limited","","3","2157","12/F, Capella HTR, 47 Hung To Road, Kwun Tong, KOWLOON","9173 6505"
"Lica Parking Company Limited","","1","0657","Suite 3202, 32/F, Skyline Tower, 39 Wang Kwong Road, Kowloon Bay, KOWLOON","2312 8119"
"Lica Property Management Company Limited","","1","0063","Rm 05, 18/F, Mega Trade Centre, 1-6 Mei Wan Street, Tsuen Wan, NEW TERRITORIES","2608 0782"
"Lifecom Technologies (HK) Company Limited","","3","1397","Rm 20, 10/F, Kenning Industrial Building, 19 Wan Hoi Road, Kowloon Bay, KOWLOON","3589 6755"
"Lifestyle Engineering Limited","","3","1908","Room F, 8/F, Shui Sum Industrial Building, Kwai Sau Road,  NEW TERRITORIES","3996 8516"
"Lik On Security Limited","","1&3","0122","26/F & 45/F, Sun Hung Kai Centre, 30 Harbour Road, Wanchai, HONG KONG","2485 2485"
"Link Safety Limited","","1","2308","Room 405, 4/F, Kowloon City Plaza, 128 Carpenter Road, Kowloon City, KOWLOON","2383 3608"
"Linkco Network Limited","","3","2196","Unit A01, 13/F., Union Hing Yip Factory Building, 20 Hing Yip Street, Kwun Tong, KOWLOON","6112 4746"
"Link-Five Technology Company Limited","","3","1281","Flat A15, Blk A, 2/F, Kin Tak Fung Industrial Bldg, No. 174 Wai Yip Street, Kwun Tong, KOWLOON","3568 2171"
"Linkus Technology Engineering Limited","","3","2060","Unit 20, 29/F, Asia Trade Centre, 79 Lei Muk Road, Kwai Chung, NEW TERRITORIES","3585 3060"
"Lion Security Limited","","1&3","0980(A)","Rm 2319, 23/F,  No.1 Hung To Road, Kwun Tong, KOWLOON","3595 1673"
"Liu Chong Hing Property Management and Agency Limited","","1","0189","22/F, Chong Hing Bank Centre, 24 Des Voeux Road Central,  HONG KONG","2983 7777"
"Logistics Security Solutions Company Limited","","1","1566","Flat A, 7/F, North Point Ind Bldg, 499 King's Road, North Point, HONG KONG","2201 3238"
"Longworth Management Limited","","1","1123","33/F, Great Eagle Ctr, 23 Harbour Rd, Wanchai, HONG KONG","2879 2118"
"Loomis International (HK) Limited","","2","1140","Unit 1, 7/F, Goodman Global Gateway, 168 Yeung Uk Road, Tsuen Wan, NEW TERRITORIES","3151 7100"
"Lordray Engineering Company Limited","","3","2254","Rm 702, 7/F, The Cloud, 111 Tung Chau Street, Tai Kok Tsui, KOWLOON","2381 1833"
"Lordwin Engineering Limited","","3","2252","Unit 7, Blk B, 2/F, Hoover Industrial Building, 26-38 Kwai Cheong Road, Kwai Chung, NEW TERRITORIES","2219 8208"
"Loyal Wealth Consultants Limited","","1&3","1958(A)","11/F, Catic Plaza, 8 Causeway Road, Causeway Bay, HONG KONG","3526 0555"
"Luckway Engineering Limited","","3","1062","Flat D, 12/F, Mai Shun Industrial Building, 18-24 Kwai Cheong Road, Kwai Chung, NEW TERRITORIES","2388 4895"
"Lucky Winner Limited","","3","2169","Rm 901, 9/F, Lee Wai Com Bldg, 1-3 Hart Avenue, Tsimshatsui, KOWLOON","2721 3382"
"Luen Chong Digital Engineering Limited","","3","1707","G/F,  9 Wing Yiu Street, To Kwa Wan, KOWLOON","2135 7217"
"M2M Protection Limited","","1","1516","Flat C7, 6/F, Glee Industrial Building, 77-81 Chai Wan Kok Street, Tsuen Wan, NEW TERRITORIES","3480 1565"
"MaCaPS International Limited","","3","1042","Rm 8, Blk B, 14/F, Hoi Luen Industrial Centre, 55 Hoi Yuen Road, Kwun Tong, KOWLOON","3527 3257"
"Mack & Company Carpark Management Limited","","1","0772","Unit Nos. 2901-2 & 2915-25 on Level 29 & 3007-11 on Level 30, Metroplaza, Tower 1,  Kwai Chung, NEW TERRITORIES","2487 6074"
"Macrotech Security & Management Services Limited","","1","1174","Rm 1307, 13/F, New Treasure Centre, 10 Ng Fong Street, San Po Kong, KOWLOON","3426 3008"
"Macrotech Solution Company Limited","","3","1581","Rm 2905, 29/F, New Treasure Centre, 10 Ng Fong Street, San Po Kong, KOWLOON","3426 3008"
"Magarita Company Limited","","3","0929","Flat E, 21/F, Shui Sum Ind Bldg, 8-10 Kwai Sau Rd, Kwai Chung, NEW TERRITORIES","2334 3375"
"Magazine Gap Property Management Limited","","1","0327","Rm 1909,  9 Queen's Road Central,  HONG KONG","2525 2855"
"Main Shine Development Limited","","1","0036","23/F, Nan Fung Tower, 88 Connaught Rd C & 173 Des Voeux Rd C, Central, HONG KONG","3571 7971"
"Mainland Services Management Limited","","1","1067","Rm 2104, 21/F, Cheung Tat Ctr, 18 Cheung Lee St, Chai Wan, HONG KONG","2557 1678"
"Majestic Engineering Company Limited","","3","1721","Rm 1707-11, 1716-18, Chevalier Commercial Centre, 8 Wang Hoi Road, Kowloon Bay, KOWLOON","2235 1881"
"Make Worth Electronic Engineering Limited","","3","0571","Rm 1202, Blk B, 12/F, Jone Mult Industrial Building, 169 Wai Yip Street, Kwun Tong, KOWLOON","2351 7766"
"Malca-Amit Asset Protection Limited","","1&2","1495","Unit 1-9, 22/F, Peninsula Square, 18 Sung On Street, Hung Hom, KOWLOON","2973 2874"
"Malca-Amit Asset Protection Limited","","3","1495(A)","Unit 1-9, 22/F, Peninsula Square, 18 Sung On Street, Hung Hom, KOWLOON","2973 2874"
"Malca-Amit Secure Logistics Limited","","1","1823","Unit 1-9, 22/F, Peninsula Square, 18 Sung On Street, Hung Hom, KOWLOON","3697 2327"
"Man Hing Hong Properties Company Limited","","1","1580","31/F, Man Yee Bldg, 68 Des Voeux Road Central,  HONG KONG","2869 9799"
"Man Sang Property Management Limited","","1","0342","10/F, Malahon Centre, 10-12 Stanley Street, Central, HONG KONG","2523 7423"
"Manifest Marketing Limited","","3","1499","9/F, Shun Feng International Centre, 182 Queen's Road East, Wanchai, HONG KONG","2869 5065"
"Manon Tech Company Limited","","3","2244","Rm 705, 7/F, Wing Fat Industrial Building, 12 Wang Tai Road, Kowloon Bay, HONG KONG","6480 4262"
"Manpower Services (Hong Kong) Limited","","1","2008","Rooms 2303-4, 23/F,  9 Chong Yip Street, Kwun Tong, KOWLOON","2912 5532"
"Mansion Electronics Engineering Company Limited","","3","0019","Flat B, 12/F, Yeung Yiu Chung (No. 6) Industrial Building, No. 19 Cheung Shun Street, Cheung Sha Wan, KOWLOON","2429 9888"
"Mansion Management Services Limited","","1","1921","Room 22, 10/F., Metro Centre II, 21 Lam Hing Street, Kowloon Bay, KOWLOON","3521 1582"
"Mantenna Wisi Engineering Company, Limited","","3","0348","Blk C, 1/F, KK Ind Building, 5 Mok Cheong Street, Tokwawan, KOWLOON","2362 4315"
"Manton Security Limited","","3","0957","G/F,  901A Canton Rd, Mongkok, KOWLOON","2770 4398"
"Maple Property Management Limited","","1","2163","Room 8, Unit 05, 8/F, Fu Hang Industrial Building, No.1 Hok Yuen St East, Hunghom, KOWLOON","3188 1845"
"Mark Gain Investment Limited","ACE Automatic System (HK) Co","3","0536","Rm 3&4, 3/F, Wah Yuen Fty Bld, 15-21 Beech St, Tai Kok Tsui, KOWLOON","2392 8330"
"Master Professional Housing Management Co.","","1","0246","Rm 6-8, 11/F, Yen Sheng Centre, 64 Hoi Yuen Road, Kwun Tong, KOWLOON","2393 4733"
"Master System (HK) Limited","","3","1444","Rm 4, 22/F, Arion Comm Centre, 2-12 Queen's Rd West, Sheung Wan, HONG KONG","2851 1881"
"Mastermind Property Services Limited","","1","2077","Rm 24, Blk B, 4/F, Hi-Tech Industrial Centre, 491-501 Castle Peak Road, Tsuen Wan, NEW TERRITORIES","2123 1562"
"Matrix Research Limited","","3","1544","Rm 22, Blk A, 16/F, Hi-Tech Industrial Centre, No. 5-21 Pak Tin Par Street, Tsuen Wan, NEW TERRITORIES","3590 6900"
"Matrix Technology (HK) Limited","","3","1702","Flat J, 20/F, Gold King Industrial Bldg, 34-41 Tai Lin Pai Road, Kwai Chung, NEW TERRITORIES","3900 1900"
"Max Rock Limited","","3","2178","Rm 7, 30/F, Global Gateway Tower, 63 Wing Hong Street, Cheung Sha Wan, KOWLOON","3103 0218"
"Maximus Property Management Limited","","1","2323","Flat A, 13/F, Wan Chai Commercial Centre, 194-204 Johnston Road, Wan Chai, HONG KONG","2567 2238"
"Maxson Company Limited","","3","1812","2/F, Sunley Centre, 9 Wing Yin Street, Tsuen Wan, NEW TERRITORIES","2602 4200"
"Maxson Network Limited","","3","1880","Flat A, Blk B, 30/F, Billion Centre, No.1 Wang Kwong Road, Kowloon Bay, KOWLOON","2179 9200"
"Maxwell Corporation Limited","","1","1932","Rm 1, 4/F, Kin On Building, 163-173 Camp St, Sham Shui Po, KOWLOON","2246 8009"
"Maxwell Security Services Corporation Limited","","1&3","2149","Rm 1, 4/F, Kin On Bldg, 163-173 Camp St, Sham Shui Po, KOWLOON","2246 8009"
"Mayer International Engineering Limited","","3","1692","Flat N2, Blk 2, 9/F, Kwun Tong Industrial Centre, 460-470 Kwun Tong Road, Kwun Tong, KOWLOON","2798 8869"
"MC Security Events Limited","","1","2004","Suite 703, 7/F, Cheung's Building, 1-3 Wing Lok Street, Sheung Wan, HONG KONG","2523 5113"
"MC Security Limited","","1","1477","Suite 703, 7th Floor, Cheung's Building, 1-3 Wing Lok Street, Sheung Wan, HONG KONG","2523 5113"
"Meco Engineering Limited","","3","2253","Flat D1, 2/F, Kaiser Estate Phase 1, 41 Man Yue Street, Hung Hom, KOWLOON","2774 8200"
"Media-Go Engineering Limited","","3","1096","25/F, Westin Centre, No. 26 Hung To Road, Kwun Tong, KOWLOON","2797 8128"
"Mega Electronic System Company Limited","","3","2330","Flat D4, Blk D, 13/F, Tsing Yi Industrial Centre, 1-33 Cheung Tat Road, Tsing Yi, NEW TERRITORIES","2126 7370"
"Mega Power Engineering Company Limited","","3","0377","No.11J Sheung Ling Pei, Sheung Ling Pei Village,  Tung Chung, Lantau Island, NEW TERRITORIES","2109 2330"
"Mega Technology Development Limited","","3","1412","Flat B28, 2/F, Wing Cheung Industrial Bldg, 58 Kwai Cheong Road, Kwai Chung, NEW TERRITORIES","2117 1777"
"MegaBox Management Services Limited","","1","1251","25/F, Kerry Centre, 683 King's Road, Quarry Bay, HONG KONG","2967 2200"
"Megastrength Security Services Company Limited","","1&3","0181","18/F & Flat B, 17/F,  78 Hung To Road, Kwun Tong, KOWLOON","2752 8833"
"Megatech Engineering Limited","","3","0860","Flat K, Blk 1, 21/F, Vigor Industrial Building, 49-53 Ta Chuen Ping Street, Kwai Chung, NEW TERRITORIES","2887 2377"
"Mei Ming Wai Building Service Co. Limited","","1","1264","Rm 2, G/F, Asia Trade Centre, 79 Lei Muk Road, Kwai Chung, NEW TERRITORIES","2333 1773"
"Memfus Wong Surveyors (Property Management) Limited","","1","0720","15/F, Kaiseng Commercial Centre, 4-6 Hankow Road, Tsim Sha Tsui, KOWLOON","2521 6061"
"Merit Li-Lin CCTV HK Limited","","3","1012","Flat A3, 7/F, Kailey Ind Ctr, 12 Fung Yip St, Chai Wan, HONG KONG","2889 2862"
"Meta-LL Solutions Company Limited","","3","2208","Flat G, 19/F, Superluck Ind Centre Phase 2, 57 Sha Tsui Road, Tsuen Wan, NEW TERRITORIES","3176 2121"
"MH Security & Management Services Limited","","1","1734","Unit 16, 8/F, Goldfield Ind Ctr, 1 Sui Wo Rd, Fotan, Shatin, NEW TERRITORIES","8216 9012"
"Microtronic Security Systems Limited","","3","0018","Rm 1301, 13/F, Java Comm Ctr, 128 Java Rd, North Point, HONG KONG","2566 7256"
"Million Tech Development Limited","","3","2226","Rm 509, Blk 2, 5/F, Cheung Sha Wan Plaza, 833 Cheung Sha Wan Road,  KOWLOON","2788 3306"
"Milly Services Limited","","1","1018","Rm 01-04, 12/F, Cheong Kee Bldg, 84-86 Des Voeux Rd C,  HONG KONG","2545 2522"
"Ming Fai Professional Security Consulting Services Limited","","1&3","2075","Rm 24, 5/F, Shing Yip Industrial Building, 19-21 Shing Yip Street, Kwun Tong, KOWLOON","2156 7579"
"Ming Fung Security & Management Services Limited","","1","1735","Rm 227, 2/F, Hi-Tech Centre, No. 9 Choi Yuen Road, Sheung Shui, NEW TERRITORIES","2110 4848"
"Minmetals Property Services (Hong Kong) Company Limited","","1","2121","17/F., China Minmetals Tower, 79 Chatham Road South, Tsimshatsui, KOWLOON","3187 3971"
"Mitsubishi Elevator Hong Kong Company Limited","","3","0662","36/F, Lee & Man Commercial Center, 169 Electric Road, North Point, HONG KONG","2510 1030"
"Modern Living Property Management Limited","","1","1041","Unit 1102-03, 11/F, Delta House, 3 On Yiu Street, Shatin, NEW TERRITORIES","2572 2388"
"Morse Asia Limited","","3","0100","6/F, Arion Commercial Centre, 2 Queen's Rd West, Sheung Wan, HONG KONG","2771 9167"
"Motorola Solutions Asia Pacific Limited","","3","1786","Flat 1904-1907A, 19/F, One Harbourfront, 18 Tak Fung Street, Hung Hom, KOWLOON","5806 0800"
"MSA Security Limited","","1","1874","Units 101B&104, 1/F, Tower 2, The Harbourfront, 22 Tak Fung Street, Hung Hom, KOWLOON","3690 8886"
"MSC Group Limited","","3","1625","Flat 9F2-22, 9/F, Hang Fung Ind Bldg, Phase 2, 2G Hok Yuen Street, Hung Hom, KOWLOON","3188 4144"
"M-Tech Consultancy Limited","","3","1861","Flat 6B, 14/F, President Comm Ctr, 602-608 Nathan Road, Mongkok, KOWLOON","2154 1348"
"MTR Corporation Limited","Premier Management Company","1","0811"," MTR Headquarters Building, Telford Plaza,  Kowloon Bay, KOWLOON","2993 2111"
"MTR Corporation Limited","","3","0950"," MTR Headquarters Building, Telford Plaza,  Kowloon Bay, KOWLOON","2495 4084"
"Multifield Property Management Limited","","1","1126","Rm 22-28, 25/F, Tower A, Southmark, 11 Yip Hing Street, Wong Chuk Hang, HONG KONG","2802 2668"
"MVO Management Limited","","1&3","0275(A)","11/F, Kundamal House, 2-4 Prat Avenue, TST, KOWLOON","2311 6188"
"N1 Solutions Limited","","3","2301","Unit East Wing, 2/F.,  822 Lai Chi Kok Road, Cheung Sha Wan, KOWLOON. HONG KONG","3188 7555"
"Nam Tai Security Company Limited","","1&3","0339(A)","16/F, Sitoy Tower, 164 Wai Yip Street, Kwun Tong, KOWLOON","2342 6181"
"National Wealth Safety and Security Limited","","1","1689","Flat A, 10/F, Wing Hing Industrial Building, No.499 Castle Peak Road,  KOWLOON","2268 6689"
"Nattel Technology Limited","","3","2329","Flat A2, 3/F, Cheung Lung Industrial Bldg, 10 Cheung Yee St, Cheung Sha Wan, KOWLOON","3997 3491"
"NEC Hong Kong Limited","","3","1297","25/F, The Metropolis Tower, 10 Metropolis Drive, Hunghom, KOWLOON","2369 0335"
"NEOS Group Limited","","3","1768","Flat D, 4/F, China Fen Hin Bldg, 5 Cheung Yue Street, Cheung Sha Wan, KOWLOON","2387 2800"
"Net-Concept Engineering Co. Limited","","3","1917","Rm F, 5/F & Rm G, 20/F, Shui Sum Industrial Bldg, 8-10 Kwai Sau Road, Kwai Chung, NEW TERRITORIES","2401 1191"
"Netlink Communications Limited","","3","1752","Rm 26, Blk B, 9/F, Proficient Industrial Centre, 6 Wang Kwun Road, Kowloon Bay, KOWLOON","3427 3616"
"New Capital Development Limited","","3","1614","G/F,  179 Fuk Wing Street, Shamshuipo, KOWLOON","2361 2771"
"New Charm Management Limited","","1","0038","23/F, Nan Fung Tower, 88 Connaught Rd C & 173 Des Voeux Rd C, Central, HONG KONG","3571 7971"
"New City Property Management Company Limited","","1","0247","Rm 2401, 2403-2406, 2416, 24/F, Hong Kong Plaza, 186-191 Connaught Road West,  HONG KONG","2548 3883"
"New Forward Technology Limited","","3","2327","Unit F & G, 31/F, Montery Plaza, 15 Chong Yip Street, Kwun Tong, KOWLOON","2815 5055"
"New Gem Property Management & Agency Limited","","1","0437","Flat 701C, 7/F, Sunbeam Centre, No. 27 Shing Yip Street, Kwun Tong, KOWLOON","3101 7800"
"New Generation Management Services Limited","","1","2141","Rm 47, Blk A, 8/F, Kai Tak Factory Building, Stage 1, 101 King Fuk Street, San Po Kong, KOWLOON","3489 6809"
"New Generation Security Force Limited","","1","1167","Flat K, 2/F, Everest Ind Centre, 396 Kwun Tong Road, Kwun Tong, KOWLOON","2729 2998"
"New Global Security Co. Limited","","1","1895","G/F, Fulland Court, 254 Fa Yuen Street, Mongkok, KOWLOON","2133 1118"
"New Home Security Limited","","1","2118","Room 141, 1/F, Big Day Mall, Pauline Building, No. 9-15 Heung Sze Wui Street, Tai Po, NEW TERRITORIES","2754 6811"
"New Plaza Property Consultancy & Management Limited","","1","1326","Flat D, 18/F, Seabright Plaza, 9-23 Shell Street, North Point, HONG KONG","2189 1519"
"New Prof Security & Facilities Management Limited","","1","1162","Flat 701C, 7/F, Sunbeam Centre, No. 27 Shing Yip Street, Kwun Tong, KOWLOON","2504 0063"
"New World Property Management Company Limited","","1","1951","1/F, KOHO, 73-75 Hung To Road, Kwun Tong, KOWLOON","2523 1056"
"Newtech Facilities Management Limited","","3","1248","15/F, Enterprise Square Two, 3 Sheung Yuet Rd, Kowloon Bay, KOWLOON","2993 5816"
"Newtech Technology Company Limited","","3","1249","15/F, Enterprise Square Two, 3 Sheung Yuet Rd, Kln Bay, KOWLOON","2993 5816"
"Newton Engineering Company Limited","","3","0660","G/F,  28-32 Fort St, North Point, HONG KONG","2571 7261"
"Newtown Property Management (Asia) Limited","","1&3","2186","Unit A, 8/F, Worldwide Ctr, 123 Tung Chau St, Tai Kok Tsui, KOWLOON","2391 0288"
"NexLen International Limited","","3","1811","Unit 3001-3003, 30/F, Prosperity Centre, 25 Chong Yip Street, Kwun Tong, KOWLOON","2882 8263"
"Nice Property Management Limited","","1","0896","Rm 2-4, 18/F, New Trend Centre, 704 Prince Edward Rd East,  KOWLOON","2794 9498"
"Niche Facility Services Limited","","1","2153","Rm 2 of 11/F & 12/F, Block G, East Sun Industrial Centre, 16 Shing Yip Street, Kwun Tong, KOWLOON","2815 6883"
"Nick Go Electronics (HK) Limited","","3","1183","Flat F, 10/F, High Win Factory Building, 47 Hoi Yuen Road, Kwun Tong, KOWLOON","3421 1226"
"Nicko Production & Technology Company Limited","","3","2228","Rm 06, 08/F, Fook Hong Industrial Building, No. 19 Sheung Yuet Road, Kowloon Bay, KOWLOON","2404 0728"
"Nico Technologies Limited","","3","1613","Flat B7, Blk A, 5/F, Universal Industrial Ctr, 23-25 Shan Mei St, Fo Tan, NEW TERRITORIES","3581 8907"
"Nictech Limited","","3","2243","Room N, 3/F, Phase 1, Kingswin Industrial Bldg, 32-50 Lei Muk Road, Kwai Chung, NEW TERRITORIES","6011 1770"
"Nideka Technology Limited","","3","1764","Rm 1503, 15/F, Premier Ctr, No. 20 Cheung Shun St,  KOWLOON","3904 0877"
"Nixon Security System Limited","","1&3","0943(A)","6/F, Capella Htr, 47 Hung To Road, Kwun Tong, KOWLOON","2892 2188"
"Nixon Technology Company Limited","","1&3","0021(A)","6/F, Capella HTR, 47 Hung To Road, Kwun Tong, KOWLOON","2892 2188"
"Nova Ming Fung Engineering Limited","","3","1988","Flat H, 6/F, Everest Industrial Centre, 396 Kwun Tong Road, Kwun Tong, KOWLOON","3618 9959"
